ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
260,Environment/Natural capital/Atmosphere & air,Stratospheric ozone,https://www.stats.govt.nz/topics/atmosphere-and-climate,Tier 1,MfE,5 yearly,Average yearly ozone levels over NZ,Total column ozone (Dobson units),NIWA Lauder total column ozone record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,Environment/Natural capital/Atmosphere & air,Air Quality (PM10),https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,MfE,Annual,National average  PM10 concentration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
262,Environment/Natural capital/Atmosphere & air,Air Quality (PM10),https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,MfE,Annual,"Population-weighted exposure to PM2.5 concentrations, micrograms per cubic metre, 3-year moving average",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
506,Environment/Natural capital/Atmosphere & air,Gross green house gas emissions,https://wellbeingindicators.stats.govt.nz/en/gross-greenhouse-gas-emissions/,IANZ,MfE,Annual,"NZs total greenhouse gas (GHG) emissions in kilotonnes of carbon dioxude equivalent. Gross GHGs are the total  emissions from agriculture, energy, industrial processes and product use, and waste. They do not include land use, land use change and forestrery (LULUCF) sector. ",,NZ greenhouse gas inventory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital,,
259,Environment/Natural capital/Atmosphere & air,Air quality,https://www.stats.govt.nz/topics/air,Tier 1,Stats NZ,Annually,"Currently: Concentration in managed air sheds of: PM10, nitrogen dioxide, carbon monoxide, sulphur dioxide & ground level ozone",Airshed,Regional council/Unitary authority air quality databases.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,Environment/Natural capital/Land,Sustainable food production,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,MfE,Irregular,Percent of tested sites within targets for at least six of the seven types of soil test,,Ministry for the Environment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
271,Environment/Natural capital/Land,Natural resource/Environment accounts,https://www.stats.govt.nz/information-releases/environmental-economic-accounts-2020-tables,Tier 1,Stats NZ,5 yearly,"Currently comprises five accounts: water, energy, environmental protection expenditure, fish monetary stock and forestry. The EPE account is fully developed for public expenditure, but needs development to also include private expenditure.",to be developed,Natural resource/Environment accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,Environment/Natural capital/Water,Marine protected areas,https://www.doc.govt.nz/about-us/science-publications/conservation-publications/marine-and-coastal/marine-protected-areas/marine-protected-areas-tier-1-statistic/marine-protected-areas-tier-1-statistic-2017/,Tier 1,DoC/MPI,Annually,Currently: Marine reserves as a proportion of NZ territorial sea & coastal regions.,"Legally marine protected areas (ha), Coastal bio-geographic region classes.",Department of Conservation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,Environment/Natural capital/Water,Water quality (swimmability),https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,MfE,Irregular,Percent  of tested  river sites that are safe to swim in under normal circumstances,,Ministry for the Environment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
281,Environment/Natural capital/Water,Drinking water quality,https://wellbeingindicators.stats.govt.nz/en/drinking-water-quality/,IANZ ,MoH,Annually,Percentage of NZs population that meets required standards of cleanliness.,Region,Ministry of Health Annual Report on Drinking Water Quality,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,water & sanitation,,
282,Environment/Natural capital/Water,Drinking water,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,MoH,Annual,Percent of population served with drinking water that met all standards,,Annual report on drinking water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
278,Environment/Natural capital/Water,"Ground, lake, river and recreational freshwater water quality",https://www.stats.govt.nz/topics/fresh-water,Tier 1,Stats NZ,varied,Currently: concentrations of nitrate & E coli,"Nitrate (mgL), E coli (cfu/100ml)",Regional council/Unitary authority ground water quality databases.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510,Environment/Natural capital/Water,Ocean acidification,https://wellbeingindicators.stats.govt.nz/en/ocean-acidification/,IANZ,Stats NZ,Irregular,Level of acidfication of NZ subantartic waters within its exclusive economic zone. The indicator measures the pH levels of the surface water.,,Stats NZ environmental Indicators,NIWA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital,,
256,Environment/Other,Renewable energy,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,Stats NZ,Annual,Renewable energy as a percent of total primary energy supply,,Energy survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
501,Environment/Other,Energy consumption,https://wellbeingindicators.stats.govt.nz/en/energy-consumption/,IANZ,Stats NZ,Annual,"Amount (in gross terajoules) of energy being used in NZ in the 3 main sectors of the economy (primary, industry, trade and services)",Sector,NZ energy use survey (no longer conducted),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital,,
515,Environment/Other,Renewable energy,https://wellbeingindicators.stats.govt.nz/en/renewable-energy/,IANZ,Stats NZ,Annual,Renewable energy as a percent of total primary energy supply,,Energy survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital,,
290,Environment/Waste,Waste management,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,MfE,3-yearly,"Kilograms of waste, per capita",,Review of waste disposal levy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
300,NZ in the global context/Assistance,Official development assistance to developing countries,https://wellbeingindicators.stats.govt.nz/en/official-development-assistance/,Tier 1,MFAT,Annually,Overseas development aid programme funding ,"purpose of aid, Country",Overseas development aid programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,Society/Culture & identity/Competence in te reo Maori,Te reo Maori speakers,https://wellbeingindicators.stats.govt.nz/en/te-reo-maori-speakers/,IANZ ,Stats NZ,5 yearly,Number and percentage of people who report being able to talk about everyday things in Maori.,"Age, sex, ethnic group, location,",Census of population & dwellings,Te kupenga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Culture,,
314,Society/Culture & identity/Competence in te reo Maori,Maori language use,https://www.stats.govt.nz/topics/nga-reo-languages,Tier 1,Stats NZ,5 yearly,"Proficiency in, and the use of, the Maori language (including speaking, listening, reading and writing,)","Age, sex, ethnicity (major group), Maori descent",Maori social survey,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,Society/Culture & identity/Competence in te reo Maori,Te reo Maori speakers,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_cultural_identity,Living Standards Framework,Stats NZ,Five yearly,Percent of people who can  converse about a lot of everyday things in te reo Maori,,Population census,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cultural identity
317,Society/Culture & identity/Engagement in cultural activities,"Participation in arts, culture, and heritage activities",https://www.stats.govt.nz/reports/kiwis-participation-in-cultural-and-recreational-activities,Tier 1,Stats NZ,2-5 yearly,Frequency of participation of individuals in specific cultural activities. The NZ Cultural Statistics Framework provides a classification of activities that spans a range from arts & heritage to ethnic and popular culture. ,"Age, sex, ethnicity (major group), Maori descent",General social survey,Cultural experiences survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,Society/Culture & identity/Ethnic identification,Ability to express identity,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_cultural_identity,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who said it was easy or very easy to express their identity in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cultural identity
322,Society/Culture & identity/Ethnic identification,Languages spoken,https://www.stats.govt.nz/topics/language,Tier 1,Stats NZ,5-yearly,"Ability to have a conversation in a given language about everyday things. Languages include English, Maori, Sign language, Pacific Island languages, etc.","Age, sex, ethnicity, Maori descent, Iwi, region, language",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,"Society/Family , community & social participation/Social capital",Generalised trust,https://wellbeingindicators.stats.govt.nz/en/generalised-trust/,IANZ,Stats NZ,2-yearly,The extent to which people believe that most people in NZ can be trusted most of the time.,"Age, sex, ethnicity (major group), Maori descent",General social survey,QoL project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital,,
326,"Society/Family, community  & social participation/Unpaid household & caring work",Time-use allocation,http://archive.stats.govt.nz/browse_for_stats/people_and_communities/time_use.aspx,Tier 1,Stats NZ,10 yearly,Measures how people allocate their daily time across different activities. ,"Age, sex, ethnicity (major group), activity type, context in which the activity was undertaken. ",Time use survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,"Society/Family, community  & social participation/Unpaid household & caring work",Voluntary work,https://www.stats.govt.nz/information-releases/labour-market-statistics-volunteer-work-june-2018-quarter,Tier 1,Stats NZ,5-10 yearly,"Participation in unpaid work (including voluntary work through an organisation) and time spent in unpaid work,","Age, sex, ethnicity (major group) ",Time use survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,"Society/Family, community & social participation/Community support",Sense of belonging,https://wellbeingindicators.stats.govt.nz/en/sense-of-belonging/,IANZ ,Stats NZ,2- yearly,Number and percentage of people who report their sense of belonging to NZ as 7 or higher on a scale of 0 to 10. Currently only available for people aged 15 years and over.,"Age, sex, ethnic group, migrant status, location, education, labour force status",General social survey,Te kupenga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Identity,,
333,"Society/Family, community & social participation/Community support",Contact with families and friends,https://www.stats.govt.nz/information-releases/wellbeing-statistics-2018,Tier 1,Stats NZ,2-yearly,Frequency of contact (face-to-face & other) with non-resident family and friends.,"Age, sex, ethnicity (major group), Maori descent",General social survey,Living standards survey,Youth 2007 survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336,"Society/Family, community & social participation/Community support",Access to social support,https://wellbeingindicators.stats.govt.nz/en/social-support/,Tier 1,Stats NZ,2-yearly,Individual's ease of access to social support.,"Age, sex, ethnicity (major group), Maori descent",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,"Society/Family, community & social participation/Community support",Social network support,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_social_connect,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who had face-to-face contact with friends who do not live with them at least once a week,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social connections
338,"Society/Family, community & social participation/Community support",Social network support,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_social_connect,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who report that they have friends or relatives they can count on in times of trouble,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social connections
339,"Society/Family, community & social participation/Community support",Loneliness ,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_social_connect,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who felt lonely at least some of the time in the past four weeks,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social connections
340,"Society/Family, community & social participation/Community support",Discrimination,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_social,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who experienced discrimination against them in the past 12 months in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social connections
342,"Society/Family, community & social participation/Community support",Sense of belonging,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_social,Living Standards Framework,Stats NZ,2-yearly,Percent of people with a score 7/10 or higher for a sense of belonging in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital
341,"Society/Family, community & social participation/Family & whanau wellbeing",Maori connection to marae,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_social_connect,Living Standards Framework,Stats NZ,Five yearly,Percent of Maori adults who feel strongly or very strongly connected with their ancestral marae,,Te kupenga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social connections
345,"Society/Family, community & social participation/Family & whanau wellbeing",Family wellbeing,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_subjective_wellbeing,Living Standards Framework,Stats NZ,2-yearly,Percent of people with a score of 7/10 or higher for family wellbeing,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing
347,"Society/Family, community & social participation/Family & whanau wellbeing",Loneliness,https://wellbeingindicators.stats.govt.nz/en/loneliness/,IANZ ,Stats NZ,2-yearly,Percentage of people who feel lonely at least some of the time over a 4 week period,"Age, sex, ethnic group, labour force status, educational level, region, household and family type ",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social Connections,,
348,"Society/Family, community & social participation/Family & whanau wellbeing",Social support,https://wellbeingindicators.stats.govt.nz/en/social-support/,IANZ ,Stats NZ,2-yearly,"Age, sex, ethnic group, education level, labour force status, family type, household type, region",,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social Connections,,
306,"Society/Family, community & social participation/Social capital",Leisure & personal care1,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,7 yearly,Average hours per day devoted to free time & personal care by people aged 12 years and over,,Time use survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
307,"Society/Family, community & social participation/Social capital",Leisure & personal care2,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,7 yearly,Average hours per day devoted to free time & personal care by people in full-time employment,,Time use survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
351,"Society/Family, community & social participation/Social capital",Membership of associations,"https://www.stats.govt.nz/information-releases/well-being-statistics-2016
",Tier 1,Stats NZ,2-5 yearly,Frequency of attendance at different types of association.,"Age, sex, ethnicity (major group), Maori descent, religion, association type",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366,Society/Governance & citizenship/Corruption,Perceived corruption,"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf",Living Standards Framework,Tranparancy International,Annual,Corruption perceptions index score on a scale of 0 (highly corrupt) to 100 (very clean),,Transparency International,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civic engagement & governance
368,Society/Governance & citizenship/Corruption,Perceived corruption,"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic
",Living Standards Framework,Tranparancy International,Annual,Corruption perceptions index score on a scale of 0 (highly corrupt) to 100 (very clean),,Transparency International,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital
359,Society/Governance & citizenship/Democratic participation,General and local election voter turnout ,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic,Tier 1,NZ Electoral Commission,3 yearly,Voter turnout at general and local body elections.,Electorate,Electoral returns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357,Society/Governance & citizenship/Democratic participation,Democratic participation ,https://wellbeingindicators.stats.govt.nz/en/democratic-participation/,IANZ,Stats NZ,Three yearly,Percent of enrolled voters who voted in the general election,,Electoral returns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Governance,,
364,Society/Governance & citizenship/Democratic participation,Voter turnout,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic,Living Standards Framework,Stats NZ,Three yearly,Percent of enrolled voters who voted in the general election,,Electoral returns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civic engagement & governance
365,Society/Governance & citizenship/Institutional trust,Trust in government  institutions,"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf",Living Standards Framework,SSC,Annually,"Percent of adults who, overall, trust the public service",,Kiwis count survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civic engagement & governance
370,Society/Governance & citizenship/Institutional trust,Trust in government  institutions,"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_civic
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf",Living Standards Framework,SSC,Annually,"Percent of adults who, overall, trust the public service",,Kiwis count survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital
360,Society/Governance & citizenship/Institutional trust,Generalised trust,https://wellbeingindicators.stats.govt.nz/en/generalised-trust/,Tier 1,Stats NZ,2-5 yearly,The extent to which people believe that most people in NZ can be trusted most of the time.,"Age, sex, ethnicity (major group), Maori descent",General social survey,QoL project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361,Society/Governance & citizenship/Institutional trust,Trust in institutions,https://wellbeingindicators.stats.govt.nz/en/institutional-trust-parliament/https://wellbeingindicators.stats.govt.nz/en/institutional-trust-police/,Tier 1,Stats NZ,2-5 yearly,The extent to which people trust institutions to treat people fairly.,"Age, sex, ethnicity (major group), Maori descent",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,Society/Governance & citizenship/Institutional trust,Trust held in others,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_social,Living Standards Framework,Stats NZ,2-yearly,Percent of people with a score 7/10 or higher for trust in other people in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital
518,Society/Governance & citizenship/Institutional trust,Institutional trust,"https://wellbeingindicators.stats.govt.nz/en/institutional-trust-parliament/
https://wellbeingindicators.stats.govt.nz/en/institutional-trust-police/",IANZ,Stats NZ,2-5 yearly,The extent to which people trust institutions to treat people fairly.,"Age, sex, ethnicity (major group), Maori descent",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital,,
362,Society/Governance & citizenship/Institutional trust,Corruption,https://wellbeingindicators.stats.govt.nz/en/corruption/,IANZ ,Transparency International,Annually,"Perceived level of corruption in NZs public sector on a scale of 0 to 100, where 0 is highly corrupt and 100 is very clean",,Transparency International: Corruption Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Governance,,
392,Society/Health/Morbidity,Non-communicable diseases,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_human,Living Standards Framework,IHME,Annual,"Health loss caused by non-communicable diseases, measured in disability adjusted life years per 100,000 population",,Global burden of disease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital
373,Society/Health/Morbidity,Cancer registrations,https://www.health.govt.nz/nz-health-statistics/health-statistics-and-data-sets/cancer-data-and-stats,Tier 1,MoH,Annually,Numbers and rates of new primary cancer registrations.,"Cause (ICD), age, sex, ethnicity (major group) ",NZ cancer registry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376,Society/Health/Morbidity,Hospital discharges,https://www.health.govt.nz/nz-health-statistics/health-statistics-and-data-sets/hospital-event-data-and-stats,Tier 1,MoH,Annually,Numbers & rates of publicly and privately funded hospital discharges. A discharge refers to an episode of hospital services & care received by an individual. ,"Cause (ICD), age, sex, ethnicity (major group) ",Ministry of Health national minimum dataset (NMDS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378,Society/Health/Morbidity,Mental health status,https://wellbeingindicators.stats.govt.nz/en/mental-health-status-psychological-distress/,Tier 1,MoH,Annually,Measured using the K10 scale,"Age, sex, ethnicity (major group), nzdep",NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379,Society/Health/Morbidity,Notifiable and infectious diseases,https://www.esr.cri.nz/our-services/consultancy/public-health/notifiable-diseases-intelligence-dashboard/,Tier 1,MoH,Annually,Notifiiable diseases & events as specified in annex 2 of WHO international health regulations,"Age, sex, ethnicity (major group)",National surveillance system (EpiSurv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,Society/Health/Morbidity,Self-rated health status,https://wellbeingindicators.stats.govt.nz/en/self-reported-health-status-adult/,Tier 1,MoH,Annually,Individual's assessment of their overall health state.,"Age, sex, ethnicity (major group), nzdep",NZ health survey,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383,Society/Health/Morbidity,Mental health status,https://wellbeingindicators.stats.govt.nz/en/mental-health-status-psychological-distress/,IANZ ,MoH,Annually,Measured using the K10 scale,"Age, sex, ethnicity (major group), nzdep",NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health ,,
384,Society/Health/Morbidity,Amenable mortality,https://wellbeingindicators.stats.govt.nz/en/amenable-mortality/,IANZ ,MoH,Annual,Age standardised rate of the population aged under 75 who died prematurely from causes for which effective healthcare interventions exist in NZ,"Age, sex, ethnicity, region (DHB), condition",Mortality data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health ,,
385,Society/Health/Morbidity,Self-reported health status,"https://wellbeingindicators.stats.govt.nz/en/self-reported-health-status-adult/
https://wellbeingindicators.stats.govt.nz/en/self-reported-health-status-child/",IANZ ,MoH,Annually,Individual's assessment of their overall health state.,"Age, sex, ethnicity (major group), nzdep",NZ health survey,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health ,,
388,Society/Health/Morbidity,Healthy life expectancy,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_health,Living Standards Framework,MoH,5 yearly,"Number of years that a person under 1 year old can expect to live in good health, taking into account mortality and disability",,Global burden of disease,Life  tables,Disability survey,Mortality data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health
389,Society/Health/Morbidity,Health status,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_health,Living Standards Framework,MoH,Annual,Percent of adults reporting good or very goods health,,NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health
390,Society/Health/Morbidity,Mental health,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_health,Living Standards Framework,MoH,Annual,Percent of adults with high levels of psychological distress,,NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health
375,Society/Health/Morbidity,Health expectancy,https://www.health.govt.nz/publication/independent-life-expectancy-new-zealand-2013-0,Tier 1,MoH/Stats NZ,5 yearly,"Health expectancy; independent life expectancy � total population, Maori","Age, sex, ethnicity (major group) ",Household disability survey,Life tables,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382,Society/Health/Morbidity,Health expectancy,https://wellbeingindicators.stats.govt.nz/en/health-expectancy/,IANZ ,MoH/Stats NZ,5 yearly,"Health expectancy; independent life expectancy � total population, Maori","Age, sex, ethnicity (major group) ",Household disability survey,Life tables,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health ,,
374,Society/Health/Morbidity,Disability (support level and type),https://www.health.govt.nz/publication/demographic-report-clients-allocated-ministry-healths-disability-support-services-2018-update,Tier 1,Stats NZ,10-yearly,Support received by persons with disabilities,"Age, sex, ethnicity (major group), disability support level & type ",Household disability survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377,Society/Health/Morbidity,Injuries incidence,https://wellbeingindicators.stats.govt.nz/en/injury-prevalence/,Tier 1,Stats NZ,Annually,"Covers work-related, motor vehicle, intentional self-harm, falls, drownings, and other areas considered to be a priority by govt.","fatal/non fatal, injury type, age, sex, ethnicity, region ",Ministry of Health national minimum dataset (NMDS),ACC entitlement claims,Ministry of Health mortality collection,NZ Transport Authority Traffic crash report database,Water Safety NZ Drownbase,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,Society/Health/Morbidity,Workplace accident rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_safety,Living Standards Framework,Stats NZ,Annually,"Number of work-related injury claims per 1,000 full-time equivalent employees (FTEs)",,ACC claims,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety
393,Society/Health/Morbidity,Life expectancy,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_health,Living Standards Framework,Stats NZ,Annual,Life expectancy at birth,,Life tables,Death registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital
387,Society/Health/Mortality,Suicide,https://wellbeingindicators.stats.govt.nz/en/suicide/,IANZ ,MoH,Annually,Prevalence of deaths in NZ caused by self-harm,"Age, sex, ethnic group, region",Mortality data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health ,,
394,Society/Health/Mortality,Causes of death,https://www.health.govt.nz/publication/mortality-2017-data-tables,Tier 1,MoH,Annually,"Number of deaths, age standardised by ICD causes of death (including suicide)","Age, sex, ethnicity (major group) ",Ministry of Health Mortality collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,Society/Health/Mortality,Infant mortality,https://www.health.govt.nz/publication/fetal-and-infant-deaths-2016,Tier 1,MoH,Annually,"Infant deaths, including peri-natal  and neo-natal.","Age of mother, sex, ethnicity (major group)",Ministry of Health Mortality collection,Death registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,Society/Health/Mortality,Suicide rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_health,Living Standards Framework,MoH,Annually,"Deaths caused by intentional self harm, age standardised rate per 100,000 population",,Mortality data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health
496,Society/Health/Mortality,Health expectancy,https://wellbeingindicators.stats.govt.nz/en/health-expectancy/,IANZ,MoH/Stats NZ,5 yearly,"Health expectancy; independent life expectancy � total population, Maori","Age, sex, ethnicity (major group) ",Household disability survey,Life tables,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human Capital,,
401,Society/Health/Risk & protective factors,Current smoking,https://minhealthnz.shinyapps.io/nz-health-survey-2018-19-annual-data-explorer/_w_685fbded/#!/explore-topics,Tier 1,MoH,Annually,Persons who have smoked more than 100 cigarettes in their lifetime and who are currently smoking at least once a month.,"Age, sex, ethnicity (major group),nzdep",NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,Society/Health/Risk & protective factors,Immunisation coverage,https://www.health.govt.nz/our-work/preventative-health-wellness/immunisation/immunisation-coverage,Tier 1,MoH,Quarterly,Immunisation status at milestone ages (e.g. recommended 24 months),"Age, sex, ethnicity (major group). nzdep",National immunisation register,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,Society/Health/Risk & protective factors,Obesity,https://minhealthnz.shinyapps.io/nz-health-survey-2018-19-annual-data-explorer/_w_685fbded/#!/explore-topics,Tier 1,MoH,Annually,Measured using body mass index (ratio of weight to height),"Age, sex, ethnicity (major group), nzdep",NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,Society/Health/System performance,Primary health system access,https://www.health.govt.nz/nz-health-statistics/national-collections-and-surveys/surveys/new-zealand-health-survey,Tier 1,MoH,Annually,Persons who are able to access a health practitioner or health service when needed. Type of service & frequency of use.,"Age, sex, ethnicity (major group),nzdep",NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
